wardcode,Local Municipality Code,Local_Municipality_Alpha_Code,Local_Municipality_Name,Province_Code,Province_Name,District_Alphacode,District_Name,tpop01,tpop11,shrinc01,shremp01,shredu01,shrliv01,shrinc11,shremp11,shredu11,shrliv11,IMDrank01,IMDdec01,IMDrank11,IMDdec11
59500090,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,24282,24012,0.39316407,0.26032588,0.1819333,0.13586903,0.39396468,0.27696747,0.11054118,0.28167033,3853,1,3688,2
59500091,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,32649,30879,0.87986696,0.64594871,0.31929111,0.5201304,0.7645582,0.55175507,0.15713665,0.3679463,2491,5,2463,5
59500092,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,27633,25272,0.68580115,0.49109733,0.26697713,0.49375781,0.54546827,0.34182167,0.13814265,0.44926026,3236,3,3339,3
59500093,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,30156,32061,0.68184632,0.48477107,0.32914793,0.68618804,0.62280202,0.44981894,0.161082,0.59678155,3037,3,2818,4
59500094,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,21501,26358,0.83196473,0.64819324,0.28371486,0.487708,0.72589153,0.58205879,0.1749305,0.43153933,2670,4,2397,5
59500095,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,28686,33945,0.90697783,0.69879067,0.30905521,0.83887893,0.81815851,0.62336504,0.18410914,0.57634294,2039,6,1902,6
59500096,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,24324,30246,0.9297545,0.75931633,0.32331389,0.92810702,0.80613923,0.63944894,0.1637315,0.62400663,1640,7,1907,6
59500097,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,19062,21354,0.14756571,0.11816401,0.0452489,0.066100419,0.1729096,0.15001832,0.029945299,0.034942035,4131,1,4100,1
59500098,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,27537,41358,0.82620132,0.58225006,0.2979719,0.37532836,0.70642126,0.4839578,0.15375942,0.36744323,2923,4,2789,4
59500099,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,32769,34077,0.71178973,0.4434593,0.33794385,0.50874615,0.62037945,0.44215325,0.21701761,0.41666457,3174,3,2849,4
59500100,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,27735,24450,0.95666111,0.80417424,0.5541411,0.96209437,0.87868392,0.70956534,0.2945087,0.82498157,884,8,1058,8
59500101,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,17565,23853,0.53665221,0.35399973,0.20634721,0.4932639,0.52497309,0.35717443,0.14477651,0.50314587,3555,2,3281,3
59500102,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,15876,38181,0.30411628,0.20754607,0.10458047,0.085064709,0.44481826,0.28138629,0.13475263,0.19786824,3979,1,3694,2
59500103,599,ETH,eThekwini,5,KwaZulu-Natal,ETH,eThekwini,19821,25110,0.82983124,0.46859288,0.44071484,0.71907079,0.68862122,0.44671148,0.26996014,0.51985949,2622,4,2443,5
63701001,660,NW371,Moretele,6,North West,DC37,Bojanala,6471,7080,0.94198376,0.76699269,0.42689055,0.99905378,0.82753092,0.64650756,0.3245264,0.84137934,984,8,1274,8
63701002,660,NW371,Moretele,6,North West,DC37,Bojanala,8046,7473,0.93121368,0.76733494,0.44154364,0.99304873,0.86501181,0.66285819,0.27298006,0.91927832,1198,8,1169,8
63701003,660,NW371,Moretele,6,North West,DC37,Bojanala,6444,8325,0.90766251,0.70813793,0.42276034,0.99035674,0.84163582,0.52644366,0.31739259,0.92108202,1438,7,1358,7
63701004,660,NW371,Moretele,6,North West,DC37,Bojanala,6201,6288,0.948897,0.77099776,0.36066365,0.99049294,0.82586938,0.62305301,0.24166736,0.66787255,1227,8,1663,7
63701005,660,NW371,Moretele,6,North West,DC37,Bojanala,6822,5574,0.89886475,0.64452761,0.27275604,0.99917525,0.71353883,0.62042904,0.17759109,0.93253255,1465,7,1793,6
63701006,660,NW371,Moretele,6,North West,DC37,Bojanala,6006,5190,0.93229407,0.73033643,0.42419058,0.98990446,0.83738309,0.67848861,0.25340664,0.69984353,1337,7,1446,7
63701007,660,NW371,Moretele,6,North West,DC37,Bojanala,6456,6339,0.9023602,0.63796127,0.40231311,0.99522835,0.76227295,0.59724033,0.23501258,0.95582682,1558,7,1548,7
63701008,660,NW371,Moretele,6,North West,DC37,Bojanala,6351,5724,0.91050375,0.61540389,0.44514427,0.99287462,0.83426076,0.55697083,0.23386642,0.77738136,1548,7,1735,6
63701009,660,NW371,Moretele,6,North West,DC37,Bojanala,4692,4572,0.91641253,0.68135291,0.46646577,0.99349934,0.85376525,0.5698331,0.2561563,0.75614917,1352,7,1583,7
63701010,660,NW371,Moretele,6,North West,DC37,Bojanala,5979,5748,0.88486522,0.66240239,0.27514428,0.99733979,0.74275976,0.60078233,0.14296468,0.95617974,1606,7,1754,6
63701011,660,NW371,Moretele,6,North West,DC37,Bojanala,6207,6735,0.91793042,0.68837559,0.46628651,0.97355878,0.80781049,0.56823707,0.30636591,0.66043752,1474,7,1626,7
63701012,660,NW371,Moretele,6,North West,DC37,Bojanala,3582,8307,0.91001487,0.62683713,0.41654837,0.99214435,0.82843846,0.61175102,0.20180105,0.80111468,1594,7,1678,7
63701013,660,NW371,Moretele,6,North West,DC37,Bojanala,8853,10767,0.9127205,0.60646725,0.45605263,0.96858484,0.78687227,0.46280125,0.24120735,0.63095111,1746,6,2215,5
63701014,660,NW371,Moretele,6,North West,DC37,Bojanala,5532,7086,0.89169788,0.58457273,0.33198521,0.93882233,0.77660453,0.52078456,0.20426422,0.79032999,2225,5,2082,6
63701015,660,NW371,Moretele,6,North West,DC37,Bojanala,4854,4371,0.92092288,0.62936759,0.42807364,0.77530122,0.81357253,0.55480611,0.25137556,0.84104979,2010,6,1702,7
63701016,660,NW371,Moretele,6,North West,DC37,Bojanala,4809,6405,0.93409067,0.62302315,0.40091321,0.89777774,0.79062712,0.56051648,0.20927328,0.77487564,1892,6,1944,6
63701017,660,NW371,Moretele,6,North West,DC37,Bojanala,5190,4161,0.89150178,0.63835138,0.36494458,0.98506665,0.77319586,0.51401585,0.25799969,0.72937018,1818,6,2001,6
63701018,660,NW371,Moretele,6,North West,DC37,Bojanala,5853,5208,0.89501125,0.5986383,0.34017399,0.98025006,0.7630555,0.49880183,0.20291576,0.91048425,1991,6,1983,6
63701019,660,NW371,Moretele,6,North West,DC37,Bojanala,8379,6399,0.89691877,0.62117362,0.38400501,0.94206017,0.77375031,0.49615747,0.23619634,0.84912509,2023,6,1986,6
63701020,660,NW371,Moretele,6,North West,DC37,Bojanala,6648,5487,0.84778208,0.59537691,0.28963736,0.98850006,0.72580469,0.60563284,0.13775288,0.47289675,2105,6,2375,5
63701021,660,NW371,Moretele,6,North West,DC37,Bojanala,6336,5031,0.87680411,0.62431812,0.21763851,0.98530477,0.7395342,0.63684565,0.16786383,0.81532627,2055,6,1925,6
63701022,660,NW371,Moretele,6,North West,DC37,Bojanala,9327,7797,0.87802202,0.54198825,0.33867222,0.98456544,0.74607688,0.5238716,0.23180878,0.63769615,2116,6,2197,5
63701023,660,NW371,Moretele,6,North West,DC37,Bojanala,4524,6444,0.93456173,0.68019474,0.5701251,0.99873769,0.86624694,0.65490627,0.27220371,0.91151744,890,8,1201,8
63701024,660,NW371,Moretele,6,North West,DC37,Bojanala,6171,4542,0.86685836,0.64261234,0.27957493,0.86008614,0.73793519,0.53464931,0.1759526,0.90602297,2343,5,2022,6
63701025,660,NW371,Moretele,6,North West,DC37,Bojanala,6894,6015,0.85615671,0.62557387,0.26645041,0.97278345,0.7274127,0.60639852,0.15934528,0.45627582,2178,5,2340,5
63701026,660,NW371,Moretele,6,North West,DC37,Bojanala,7536,6678,0.90633565,0.63749939,0.36404449,0.98014927,0.78221095,0.5941875,0.20001057,0.86428869,1816,6,1808,6
63701027,660,NW371,Moretele,6,North West,DC37,Bojanala,4842,4617,0.87780458,0.58743137,0.37442511,0.99887669,0.79268104,0.54142928,0.27132323,0.69774246,1600,7,1854,6
63701028,660,NW371,Moretele,6,North West,DC37,Bojanala,7713,8931,0.90653706,0.65438354,0.54369992,0.99178225,0.82434237,0.61097211,0.24941221,0.75140142,1264,8,1624,7
63702001,661,NW372,Madibeng,6,North West,DC37,Bojanala,8310,8763,0.89731103,0.60448474,0.39292231,0.97751546,0.73861301,0.47970369,0.28804335,0.93752611,1899,6,1729,6
63702002,661,NW372,Madibeng,6,North West,DC37,Bojanala,8778,7950,0.86728323,0.61277807,0.27445534,0.85386199,0.72774708,0.57021886,0.19081819,0.82297397,2443,5,2071,6
63702003,661,NW372,Madibeng,6,North West,DC37,Bojanala,11568,10209,0.90521669,0.62993699,0.33682701,0.98522699,0.77030933,0.5832901,0.20853235,0.71733981,1826,6,2003,6
63702004,661,NW372,Madibeng,6,North West,DC37,Bojanala,9552,8874,0.920991,0.68320811,0.3777999,0.99708867,0.777327,0.60188395,0.20722608,0.98306578,1368,7,1413,7
63702005,661,NW372,Madibeng,6,North West,DC37,Bojanala,9972,11916,0.92701596,0.61385638,0.44581333,0.99951899,0.79336959,0.5500837,0.24626824,0.66309208,1087,8,1935,6
63702006,661,NW372,Madibeng,6,North West,DC37,Bojanala,9294,8817,0.92524576,0.64898342,0.46392003,0.99944007,0.77996671,0.54921657,0.26712045,0.9836359,1043,8,1372,7
63702007,661,NW372,Madibeng,6,North West,DC37,Bojanala,4200,9318,0.91177404,0.43847692,0.63475084,0.99621296,0.63935471,0.29322672,0.36389953,0.96872026,1164,8,1712,6
63702008,661,NW372,Madibeng,6,North West,DC37,Bojanala,8274,10035,0.91242945,0.6363734,0.43681899,0.97946644,0.80842906,0.56244028,0.24879022,0.89311177,1661,7,1623,7
63702009,661,NW372,Madibeng,6,North West,DC37,Bojanala,10770,14337,0.80692446,0.56223238,0.30179211,0.8088246,0.67037725,0.50024122,0.16777022,0.31937903,2703,4,2823,4
63702010,661,NW372,Madibeng,6,North West,DC37,Bojanala,8646,19653,0.82470793,0.55479234,0.25746843,0.92252314,0.67939281,0.48484457,0.1753778,0.92248094,2591,4,2209,5
63702011,661,NW372,Madibeng,6,North West,DC37,Bojanala,12711,12756,0.68825537,0.44665918,0.21118768,0.28991288,0.50852352,0.43587276,0.11741367,0.16630635,3516,2,3494,2
63702012,661,NW372,Madibeng,6,North West,DC37,Bojanala,7434,8826,0.81309187,0.49085978,0.35328153,0.78708279,0.65322578,0.45950165,0.15683682,0.20962587,2757,4,3138,3
63702013,661,NW372,Madibeng,6,North West,DC37,Bojanala,8364,7785,0.85821468,0.56376386,0.41847384,0.82162493,0.67695975,0.39197776,0.31378344,0.57892984,2375,5,2337,5
63702014,661,NW372,Madibeng,6,North West,DC37,Bojanala,10731,20400,0.74504155,0.089128599,0.60334241,0.79839784,0.58397228,0.20337251,0.42046204,0.76061857,2257,5,2004,6
63702015,661,NW372,Madibeng,6,North West,DC37,Bojanala,9138,8538,0.78493661,0.53315872,0.21925221,0.91637683,0.61872882,0.43698823,0.12378345,0.61962873,2739,4,2944,4
63702016,661,NW372,Madibeng,6,North West,DC37,Bojanala,11217,12687,0.8488189,0.52156454,0.35832363,0.98237514,0.66700029,0.40319401,0.20633097,0.8775667,2221,5,2435,5
63702017,661,NW372,Madibeng,6,North West,DC37,Bojanala,12627,13272,0.85001904,0.55679578,0.38643652,0.98695034,0.6922825,0.4021565,0.21990931,0.95839667,2057,6,2121,6
63702018,661,NW372,Madibeng,6,North West,DC37,Bojanala,9678,10530,0.86567777,0.55421734,0.38666898,0.97548997,0.71241766,0.46402773,0.22797157,0.96839625,2144,5,1899,6
63702019,661,NW372,Madibeng,6,North West,DC37,Bojanala,10002,11391,0.88590276,0.57202017,0.37945363,0.98612374,0.70229715,0.46889177,0.22693548,0.98104542,1954,6,1791,6
63702020,661,NW372,Madibeng,6,North West,DC37,Bojanala,10929,11466,0.69671154,0.51817304,0.24190502,0.32150355,0.54033107,0.38215983,0.13070691,0.21189249,3342,3,3512,2
63702021,661,NW372,Madibeng,6,North West,DC37,Bojanala,8922,13065,0.5774563,0.35308337,0.28489152,0.46067125,0.48136032,0.29460883,0.17787375,0.29036608,3460,2,3482,2
63702022,661,NW372,Madibeng,6,North West,DC37,Bojanala,10878,13632,0.60846561,0.39143708,0.31185529,0.6155259,0.45453471,0.24408521,0.1514594,0.33618328,3259,3,3571,2
63702023,661,NW372,Madibeng,6,North West,DC37,Bojanala,2649,5037,0.28642443,0.10242417,0.09101665,0.052160159,0.22287203,0.11495438,0.059502214,0.061284471,4081,1,4039,1
63702024,661,NW372,Madibeng,6,North West,DC37,Bojanala,7761,13356,0.89854896,0.65994263,0.45958054,0.96797436,0.78667867,0.57594484,0.23344952,0.90757138,1666,7,1662,7
63702025,661,NW372,Madibeng,6,North West,DC37,Bojanala,18318,34596,0.77038217,0.29672438,0.47388503,0.79658693,0.57015729,0.29771584,0.29620716,0.82220572,2676,4,2450,5
63702026,661,NW372,Madibeng,6,North West,DC37,Bojanala,8769,19440,0.64667201,0.41322586,0.56429082,0.90826869,0.35689998,0.3011941,0.32721916,0.91298407,2201,5,2255,5
63702027,661,NW372,Madibeng,6,North West,DC37,Bojanala,7776,14208,0.46780759,0.26387522,0.46090516,0.60190684,0.33884537,0.28797224,0.30181822,0.63195115,3063,3,2750,4
63702028,661,NW372,Madibeng,6,North West,DC37,Bojanala,8949,11157,0.8520695,0.48639062,0.44517827,0.97238016,0.5555523,0.34422773,0.25500539,0.95600104,2156,5,2275,5
63702029,661,NW372,Madibeng,6,North West,DC37,Bojanala,3975,20364,0.56556767,0.14515254,0.45240736,0.64097649,0.45527452,0.22231932,0.27935278,0.64907753,3110,3,2866,4
63702030,661,NW372,Madibeng,6,North West,DC37,Bojanala,5013,15267,0.30034861,0.1257975,0.18305938,0.30422506,0.33126295,0.17901482,0.15520841,0.45523357,3847,2,3569,2
63702031,661,NW372,Madibeng,6,North West,DC37,Bojanala,7128,8208,0.85425752,0.44104517,0.47119045,0.9947505,0.57421112,0.31151402,0.32810694,0.91101688,1874,6,2137,6
63702032,661,NW372,Madibeng,6,North West,DC37,Bojanala,5967,8763,0.78778762,0.47966096,0.37546739,0.80131686,0.46640518,0.31889501,0.23565894,0.7863583,2753,4,2812,4
63702033,661,NW372,Madibeng,6,North West,DC37,Bojanala,4068,12462,0.38400763,0.084012665,0.31977445,0.36893868,0.32229841,0.13716964,0.26572382,0.51915908,3711,2,3194,3
63702034,661,NW372,Madibeng,6,North West,DC37,Bojanala,10266,9630,0.89350325,0.63335001,0.31821111,0.97194815,0.75091618,0.54425752,0.20231779,0.88916588,1988,6,1949,6
63702035,661,NW372,Madibeng,6,North West,DC37,Bojanala,9381,15339,0.86079109,0.59675258,0.3652406,0.95607662,0.79078335,0.58496308,0.23832135,0.68900961,2200,5,1873,6
63702036,661,NW372,Madibeng,6,North West,DC37,Bojanala,12183,10146,0.87432772,0.57065737,0.35881156,0.95039886,0.75943434,0.50914705,0.22067317,0.69484884,2243,5,2208,5
63703001,662,NW373,Rustenburg,6,North West,DC37,Bojanala,9270,14628,0.81542504,0.39245054,0.4344148,0.89492148,0.61765957,0.33250076,0.28255147,0.78181189,2573,4,2474,5
63703002,662,NW373,Rustenburg,6,North West,DC37,Bojanala,9624,14292,0.79199272,0.50383508,0.29943395,0.93482834,0.54447359,0.34794587,0.23696268,0.84956539,2643,4,2633,4
63703003,662,NW373,Rustenburg,6,North West,DC37,Bojanala,4857,9261,0.74725014,0.24980867,0.4772695,0.82918346,0.36969885,0.2475211,0.26629338,0.76161152,2702,4,2843,4
63703004,662,NW373,Rustenburg,6,North West,DC37,Bojanala,10776,13863,0.63473928,0.42816865,0.34585726,0.84765816,0.35994008,0.26317978,0.26229858,0.82196683,2974,4,2771,4
63703005,662,NW373,Rustenburg,6,North West,DC37,Bojanala,7194,8859,0.72261941,0.51995897,0.30195519,0.66705245,0.59930581,0.44026622,0.18918245,0.71642321,3000,3,2715,4
63703006,662,NW373,Rustenburg,6,North West,DC37,Bojanala,10929,12006,0.71310943,0.4885622,0.29612485,0.7755661,0.52946156,0.37072664,0.15358664,0.66141599,2978,4,3089,3
63703007,662,NW373,Rustenburg,6,North West,DC37,Bojanala,12729,17856,0.77109444,0.49356097,0.29960069,0.83399487,0.59690112,0.38046822,0.20627101,0.83123177,2838,4,2654,4
63703008,662,NW373,Rustenburg,6,North West,DC37,Bojanala,8073,21660,0.29746896,0.20276318,0.11868839,0.087915353,0.12230042,0.16816425,0.054457836,0.03028127,3975,1,4088,1
63703009,662,NW373,Rustenburg,6,North West,DC37,Bojanala,7716,8286,0.6321879,0.41238841,0.21309374,0.37727934,0.51988637,0.33007342,0.13374045,0.35648221,3543,2,3459,2
63703010,662,NW373,Rustenburg,6,North West,DC37,Bojanala,14142,16470,0.52421451,0.34528896,0.21424471,0.42110988,0.41223377,0.28721133,0.12225708,0.24524215,3595,2,3682,2
63703011,662,NW373,Rustenburg,6,North West,DC37,Bojanala,9606,16275,0.6736173,0.43771142,0.37161013,0.71136069,0.5960843,0.39539438,0.1967274,0.38086173,3017,3,3106,3
63703012,662,NW373,Rustenburg,6,North West,DC37,Bojanala,7023,14244,0.60103989,0.32351518,0.29013774,0.38135755,0.492836,0.33101192,0.18251698,0.25962225,3527,2,3454,2
63703013,662,NW373,Rustenburg,6,North West,DC37,Bojanala,6141,6837,0.32996386,0.21609984,0.086570285,0.069414735,0.22493847,0.27742171,0.07165084,0.035405118,3995,1,3946,1
63703014,662,NW373,Rustenburg,6,North West,DC37,Bojanala,7332,7974,0.12963834,0.055202171,0.084417112,0.10844652,0.11626724,0.088998668,0.042634714,0.024578271,4105,1,4184,1
63703015,662,NW373,Rustenburg,6,North West,DC37,Bojanala,8160,10479,0.11649796,0.043136742,0.064807251,0.056889798,0.16599751,0.10245389,0.044955302,0.040415931,4220,1,4108,1
63703016,662,NW373,Rustenburg,6,North West,DC37,Bojanala,6600,8427,0.17986882,0.077717192,0.092995085,0.1084948,0.19747967,0.11582919,0.083162293,0.14339295,4072,1,3941,1
63703017,662,NW373,Rustenburg,6,North West,DC37,Bojanala,6237,18318,0.19465099,0.089150682,0.11678848,0.17250502,0.14410646,0.10463842,0.049765624,0.098666124,4002,1,4040,1
63703018,662,NW373,Rustenburg,6,North West,DC37,Bojanala,6825,22254,0.26617253,0.1647346,0.14461273,0.24078542,0.44972768,0.31198135,0.15398704,0.48874396,3881,1,3367,3
63703019,662,NW373,Rustenburg,6,North West,DC37,Bojanala,12030,24375,0.58255905,0.39267012,0.27034363,0.54065883,0.44924074,0.35963804,0.15201448,0.22735991,3385,3,3547,2
63703020,662,NW373,Rustenburg,6,North West,DC37,Bojanala,7992,8742,0.84069276,0.35138968,0.36910012,0.4440777,0.63543826,0.36709362,0.23765279,0.33476952,3080,3,2992,4
63703021,662,NW373,Rustenburg,6,North West,DC37,Bojanala,13155,18285,0.79833513,0.38759702,0.38237831,0.51169413,0.66638124,0.44877622,0.22284417,0.32730496,3054,3,2811,4
63703022,662,NW373,Rustenburg,6,North West,DC37,Bojanala,9183,15300,0.6494481,0.4373906,0.48522168,0.8633067,0.54624867,0.35259721,0.28038251,0.61912072,2560,5,2689,4
63703023,662,NW373,Rustenburg,6,North West,DC37,Bojanala,14346,12543,0.76218539,0.44553274,0.45042968,0.9649772,0.53573102,0.36959121,0.28183147,0.71272796,2347,5,2592,4
63703024,662,NW373,Rustenburg,6,North West,DC37,Bojanala,3285,22059,0.63560003,0.22139731,0.59067637,0.99531025,0.4289577,0.3404561,0.3439891,0.65610206,1725,6,2428,5
63703025,662,NW373,Rustenburg,6,North West,DC37,Bojanala,9789,10167,0.86072785,0.59222662,0.38309342,0.53927678,0.66232026,0.43916306,0.19691175,0.24285164,2596,4,3039,3
63703026,662,NW373,Rustenburg,6,North West,DC37,Bojanala,11718,13194,0.84551811,0.54294586,0.35629073,0.97480506,0.67861843,0.44664621,0.21322277,0.64853913,2253,5,2563,5
63703027,662,NW373,Rustenburg,6,North West,DC37,Bojanala,12585,14472,0.92665881,0.61212647,0.4945153,0.92997503,0.81802803,0.53201693,0.35378715,0.72567129,1674,7,1482,7
63703028,662,NW373,Rustenburg,6,North West,DC37,Bojanala,11013,11055,0.90313977,0.62675083,0.42315078,0.75214922,0.78135294,0.52909988,0.28196672,0.68396509,2128,6,1880,6
63703029,662,NW373,Rustenburg,6,North West,DC37,Bojanala,16917,16800,0.81586498,0.45835033,0.46271011,0.98410749,0.7277568,0.4490492,0.28744489,0.84553486,2097,6,2024,6
63703030,662,NW373,Rustenburg,6,North West,DC37,Bojanala,12042,13128,0.81705528,0.51625401,0.27116945,0.97389656,0.66489881,0.46331716,0.15766162,0.7180512,2458,5,2631,4
63703031,662,NW373,Rustenburg,6,North West,DC37,Bojanala,3624,10653,0.7605741,0.24285768,0.56946307,0.9545995,0.41344991,0.3344264,0.34238634,0.60533619,2079,6,2488,5
63703032,662,NW373,Rustenburg,6,North West,DC37,Bojanala,9702,17064,0.62121338,0.23207031,0.37951356,0.42595264,0.3504405,0.23092641,0.28292164,0.54239362,3383,3,2980,4
63703033,662,NW373,Rustenburg,6,North West,DC37,Bojanala,9720,1956,0.57502252,0.36773762,0.54240465,0.92948705,0.38684183,0.42040226,0.34110257,0.53502941,2295,5,2416,5
63703034,662,NW373,Rustenburg,6,North West,DC37,Bojanala,8355,10098,0.68219346,0.39823768,0.54525423,0.97267526,0.4726766,0.39264637,0.28336486,0.71906072,2065,6,2579,4
63703035,662,NW373,Rustenburg,6,North West,DC37,Bojanala,8091,5310,0.62106204,0.2783958,0.47162524,0.75014597,0.37189564,0.26492059,0.29689461,0.49119484,2841,4,2915,4
63703036,662,NW373,Rustenburg,6,North West,DC37,Bojanala,10245,14805,0.73757404,0.22852491,0.47207037,0.65472132,0.51427323,0.17189373,0.3207767,0.51549643,2863,4,2769,4
63703037,662,NW373,Rustenburg,6,North West,DC37,Bojanala,6627,21354,0.67312056,0.41008419,0.42518255,0.75075114,0.52766353,0.41880462,0.30913144,0.46342993,2867,4,2568,4
63703038,662,NW373,Rustenburg,6,North West,DC37,Bojanala,3813,3513,0.71349877,0.40432641,0.5855552,0.9991346,0.42539188,0.32046005,0.49686578,0.99896115,1406,7,1034,8
63704001,663,NW374,Kgetlengrivier,6,North West,DC37,Bojanala,4557,6426,0.92388117,0.57411033,0.61303693,0.50534791,0.81117743,0.4418833,0.47695518,0.30331707,1624,7,1450,7
63704002,663,NW374,Kgetlengrivier,6,North West,DC37,Bojanala,5808,8160,0.68510032,0.14919655,0.49874148,0.65793192,0.4571777,0.14568532,0.35775462,0.42223322,2852,4,2707,4
63704003,663,NW374,Kgetlengrivier,6,North West,DC37,Bojanala,9918,3909,0.79522526,0.34562421,0.53366852,0.53521597,0.52674782,0.21059713,0.25364429,0.34026897,2559,5,3254,3
63704004,663,NW374,Kgetlengrivier,6,North West,DC37,Bojanala,4113,4575,0.92803949,0.41920617,0.51263452,0.38539913,0.76766926,0.40557557,0.3381885,0.17635094,2292,5,2331,5
63704005,663,NW374,Kgetlengrivier,6,North West,DC37,Bojanala,4188,11433,0.93572772,0.67393786,0.45355597,0.10391775,0.86075377,0.47067827,0.42233738,0.47107616,2125,6,1363,7
63704006,663,NW374,Kgetlengrivier,6,North West,DC37,Bojanala,7146,10044,0.80813092,0.26810029,0.55661112,0.72921145,0.62488234,0.20559981,0.4100619,0.64115059,2352,5,2105,6
63705001,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,7074,5910,0.93526888,0.73387307,0.44872814,0.97271001,0.81786227,0.65432185,0.37191144,0.97005647,1369,7,950,8
63705002,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,10221,7341,0.93524051,0.74748874,0.45813471,0.98835492,0.82514709,0.74153966,0.34303093,0.96096975,1241,8,846,9
63705003,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,7722,5964,0.92713326,0.6944322,0.39976892,0.97189182,0.76485902,0.62817341,0.30289558,0.92070967,1582,7,1387,7
63705004,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,9411,9204,0.94652265,0.79880297,0.56394637,0.99092877,0.89325899,0.77035338,0.4620066,0.9974122,817,9,184,10
63705005,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,9924,9783,0.84279728,0.52026379,0.44730413,0.98319697,0.64739949,0.4919889,0.25663677,0.92244172,2033,6,2023,6
63705006,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,7191,6702,0.9375639,0.72087973,0.46086192,0.97206759,0.72148144,0.54892462,0.23757492,0.84191322,1365,7,1980,6
63705007,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,4410,6909,0.82791936,0.32088622,0.52361858,0.67746049,0.55908889,0.43659002,0.27031097,0.93606341,2464,5,2131,6
63705008,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,7488,6933,0.84933573,0.57814842,0.42877433,0.94449371,0.59084243,0.45249915,0.2038061,0.66063929,2164,5,2691,4
63705009,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,7893,8601,0.76294094,0.54897296,0.20677735,0.92317057,0.52380204,0.43367338,0.1336811,0.65775549,2728,4,2986,4
63705010,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,8793,11685,0.65289921,0.38039723,0.23519072,0.56559104,0.53342676,0.34411302,0.16009237,0.67362249,3387,3,3102,3
63705011,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,5871,5811,0.95814317,0.74368936,0.51332957,0.99202067,0.75354028,0.41507021,0.30314466,0.97136039,946,8,1620,7
63705012,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,5616,5229,0.91322464,0.6784091,0.43137789,0.99286777,0.69073606,0.50926739,0.22537574,0.96885484,1434,7,1836,6
63705013,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,5124,6324,0.56960207,0.38070092,0.21527115,0.47301558,0.45637673,0.35835719,0.10075465,0.38486364,3526,2,3504,2
63705014,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,5229,6213,0.67045087,0.2820107,0.17122512,0.50556803,0.53196704,0.23284695,0.12562545,0.63246137,3562,2,3345,3
63705015,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,6543,7752,0.5987165,0.35099712,0.22242661,0.48924327,0.46323967,0.35088524,0.13103445,0.59161556,3518,2,3295,3
63705016,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,5820,9495,0.85819465,0.5920096,0.294359,0.98076451,0.62788737,0.42418253,0.21503994,0.86220372,2175,5,2458,5
63705017,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,8949,8769,0.82167912,0.53123438,0.29485685,0.90064043,0.63333482,0.42875406,0.17938027,0.85805434,2638,4,2541,5
63705018,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,6207,6585,0.94166118,0.77056098,0.49324131,0.96499568,0.84282309,0.723279,0.34154332,0.93272233,1205,8,910,8
63705019,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,8139,7308,0.89152527,0.72562796,0.40129745,0.49901879,0.77892143,0.58745331,0.27047974,0.4761464,2114,6,1937,6
63705020,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,8007,6933,0.93083817,0.78041273,0.45597652,0.96078169,0.82481062,0.72240859,0.34116927,0.89363641,1330,7,1013,8
63705021,664,NW375,Moses Kotane,6,North West,DC37,Bojanala,8247,7899,0.95421726,0.74604666,0.49654528,0.96943766,0.83632696,0.66278315,0.33101219,0.92404777,1128,8,1100,8
